"Bib,""Firstname"",""Surname"",""NameFormatted"",""Gender"",""Nation"",""Club"",""Team"",""ClubTeamFormatted"",""Chips"",""EventName"",""ClassName"",""GroupdName"",""RaceName"",""PointName"",""PointNumber"",""Lap"",""Status"",""Communique"",""Penalty"",""PassingTime"",""AccumulatedTime"",""TimeFormatted"",""NetTime"",""NetTimeFormatted"",""TimeSmoothed"",""TimeSmoothedFormatted"",""LapTime"",""LapTimeFormatted"",""LapNetTime"",""LapNetTimeFormatted"",""LapTimeSmoothed"",""RankTotal"",""DiffTimeTotal"",""DiffTimeTotalFormatted"",""DiffRoundsTotal"",""RankClass"",""DiffTimeClass"",""DiffTimeClassFormatted"",""DiffRoundsClass"",""RankGender"",""DiffTimeGender"",""DiffTimeGenderFormatted"",""DiffRoundsGender"",""Starttime"",""StarttimeFormatted"",""Wavestart"",""WavestartFormatted"",""IOC Code"",""SplitTime"",""SplitRankTotal"",""SplitRankGender"",""SplitRankClass"",""TrendTotal"",""TrendGender"",""TrendClass"",""Region"",""Points"",""SplitKm"",""SplitSpeed"",""RoleKm"", ""RoleFinish"",""SplitTotalSpeed"",""SplitTotalTempo"",""SplitFormatted"",""SplitTempo"",""ISO2Lower"",""ValidationTime"",""ValidationTimeFormatted"",""Class isRanked"",""ClassGender"", ""ClassAgeFrom"",""ClassAgeTo"",""UCI Code"",""FIS Code"",""ContestantTeamId"",""ContestantTeamShortName"",""ContestantTeamName"",""ContestantTeamLeader""";;
"91,""Andreas"",""Staune-Mittet"",""STAUNE-MITTET, Andreas"",""M"",""NO"",""Ringerike SK"","""",""Ringerike SK"",""3771896";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:10.3670000"",11350367,""3:09:10"",11350367,""3:09:10"",11350367,""2019-09-15T11:56:10.3670000"",11350367,""3:09:10"",11350367,""3:09:10"",11350367,11,11596,""0:11"",0,11,11596,""0:11"",0,11,11596,""0:11"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1403000,0,0,0,2,2,2,""NCF Region TeVeBu"",0,15.3,39.33,122.4,1,38.83,1.546,""23:23"",1.528,""no"",0,"""",1,""m"",18,99,""100 195 460 86"","""",174349,"""",""Ringerike SK"","""""
"6,""Iver"",""Skaarseth"",""SKAARSETH, Iver"",""M"",""NO"",""Lillehammer CK"",""UNO-X Norwegian Development Team"",""Uno-X Norwegian Development Team / Lillehammer CK"",""210";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:10.3900000"",11350390,""3:09:10"",11350390,""3:09:10"",11350390,""2019-09-15T11:56:10.3900000"",11350390,""3:09:10"",11350390,""3:09:10"",11350390,12,11619,""0:11"",0,12,11619,""0:11"",0,12,11619,""0:11"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1403000,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,39.33,122.4,1,38.83,1.546,""23:23"",1.528,""no"",0,"""",1,""m"",18,99,""100 151 244 05"","""",174368,"""",""UNO-X Norwegian Development Team"","""""
"19,""Andre"",""Sotberg"",""SOTBERG, Andre"",""M"",""NO"",""TVK"",""Team Coop"",""Team Coop / TVK"",""247";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:10.9770000"",11350977,""3:09:10"",11350977,""3:09:10"",11350977,""2019-09-15T11:56:10.9770000"",11350977,""3:09:10"",11350977,""3:09:10"",11350977,13,12206,""0:12"",0,13,12206,""0:12"",0,13,12206,""0:12"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1439000,0,0,0,-10,-10,-10,""NCF Region Midt"",0,15.3,38.35,122.4,1,38.82,1.546,""23:59"",1.568,""no"",0,"""",1,""m"",18,99,""100 158 609 95"","""",174367,"""",""Team Coop"","""""
"85,""Magnus"",""Brynsrud"",""BRYNSRUD, Magnus"",""M"",""NO"",""Ringerike SK"","""",""Ringerike SK"",""3540127";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:12.7490000"",11352749,""3:09:12"",11352749,""3:09:12"",11352749,""2019-09-15T11:56:12.7490000"",11352749,""3:09:12"",11352749,""3:09:12"",11352749,14,13978,""0:13"",0,14,13978,""0:13"",0,14,13978,""0:13"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1404000,0,0,0,1,1,1,""NCF Region TeVeBu"",0,15.3,39.23,122.4,1,38.82,1.546,""23:24"",1.529,""no"",0,"""",1,""m"",18,99,""100 195 474 03"","""",174349,"""",""Ringerike SK"","""""
"62,""Joachim"",""Strindin"",""STRINDIN, Joachim"",""M"",""NO"",""IK Hero"","""",""IK Hero"",""264";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:56:14.5220000"",11354522,""3:09:14"",11354522,""3:09:14"",11354522,""2019-09-15T11:56:14.5220000"",11354522,""3:09:14"",11354522,""3:09:14"",11354522,15,15751,""0:15"",0,15,15751,""0:15"",0,15,15751,""0:15"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1407000,0,0,0,-4,-4,-4,""NCF Region Øst"",0,15.3,39.23,122.4,1,38.81,1.546,""23:27"",1.533,""no"",0,"""",1,""m"",18,99,""100 585 710 08"","""",174329,"""",""IK Hero"","""""
"108,""Tord"",""Gudmestad"",""GUDMESTAD, Tord"",""M"",""NO"",""Stavanger SK"","""",""Stavanger SK"",""3891603";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T11:58:41.3020000"",11501302,""3:11:41"",11501302,""3:11:41"",11501302,""2019-09-15T11:58:41.3020000"",11501302,""3:11:41"",11501302,""3:11:41"",11501302,16,162531,""2:42"",0,16,162531,""2:42"",0,16,162531,""2:42"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1553000,0,0,0,-2,-2,-2,""NCF Region Sør"",0,15.3,35.5,122.4,1,38.32,1.566,""25:53"",1.692,""no"",0,"""",1,""m"",18,99,""100 196 662 27"","""",174318,"""",""Stavanger SK"","""""
"15,""Erlend"",""Blikra"",""BLIKRA, Erlend"",""M"",""NO"",""Stavanger SK"",""Team Coop"",""Team Coop / Stavanger SK"",""243";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T12:00:09.1990000"",11589199,""3:13:09"",11589199,""3:13:09"",11589199,""2019-09-15T12:00:09.1990000"",11589199,""3:13:09"",11589199,""3:13:09"",11589199,17,250428,""4:10"",0,17,250428,""4:10"",0,17,250428,""4:10"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1468000,0,0,0,2,2,2,""NCF Region Sør"",0,15.3,37.59,122.4,1,38.02,1.578,""24:28"",1.599,""no"",0,"""",1,""m"",18,99,""100 778 522 81"","""",174367,"""",""Team Coop"","""""
"3,""Kristian"",""KULSET"",""KULSET, Kristian"",""M"",""NO"",""Ringerike SK"",""UNO-X Norwegian Development Team"",""Uno-X Norwegian Development Team / Ringerike SK"",""207";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T12:00:16.2060000"",11596206,""3:13:16"",11596206,""3:13:16"",11596206,""2019-09-15T12:00:16.2060000"",11596206,""3:13:16"",11596206,""3:13:16"",11596206,18,257435,""4:17"",0,18,257435,""4:17"",0,18,257435,""4:17"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1471000,0,0,0,9,9,9,""NCF Region TeVeBu"",0,15.3,37.5,122.4,1,38,1.579,""24:31"",1.602,""no"",0,"""",1,""m"",18,99,""100 111 242 64"",""3422528"",174368,"""",""UNO-X Norwegian Development Team"","""""
"106,""Leif Christian"",""Tallaksen"",""TALLAKSEN, Leif Christian"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""4042735";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T12:00:50.4000000"",11630400,""3:13:50"",11630400,""3:13:50"",11630400,""2019-09-15T12:00:50.4000000"",11630400,""3:13:50"",11630400,""3:13:50"",11630400,19,291629,""4:51"",0,19,291629,""4:51"",0,19,291629,""4:51"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1509000,0,0,0,-1,-1,-1,""NCF Region Sør"",0,15.3,36.52,122.4,1,37.89,1.584,""25:09"",1.644,""no"",0,"""",1,""m"",18,99,""100 795 395 76"","""",174363,"""",""Sandnes Sykleklubb"","""""
"119,""Marius"",""Blålid"",""BLÅLID, Marius"",""M"",""NO"",""Tønsberg CK"","""",""Tønsberg CK"",""3549235";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T12:01:02.0000000"",11642000,""3:14:02"",11642000,""3:14:02"",11642000,""2019-09-15T12:01:02.0000000"",11642000,""3:14:02"",11642000,""3:14:02"",11642000,20,303229,""5:03"",0,20,303229,""5:03"",0,20,303229,""5:03"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",3722000,0,0,0,-19,-19,-19,""NCF Region TeVeBu"",0,15.3,14.81,122.4,1,37.86,1.585,""1:02:02"",4.055,""no"",0,"""",1,""m"",18,99,""100 138 535 03"","""",174355,"""",""Tønsberg CK"","""""
"87,""Andre"",""Heggø"",""HEGGØ, Andre"",""M"",""NO"",""Ringerike SK"","""",""Ringerike SK"",""245";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T12:01:13.8880000"",11653888,""3:14:13"",11653888,""3:14:13"",11653888,""2019-09-15T12:01:13.8880000"",11653888,""3:14:13"",11653888,""3:14:13"",11653888,21,315117,""5:15"",0,21,315117,""5:15"",0,21,315117,""5:15"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1529000,0,0,0,5,5,5,""NCF Region TeVeBu"",0,15.3,36.08,122.4,1,37.81,1.587,""25:29"",1.666,""no"",0,"""",1,""m"",18,99,""100 198 383 02"","""",174349,"""",""Ringerike SK"","""""
"40,""Thomas"",""Ekren"",""EKREN, Thomas"",""M"",""NO"",""Gauldal SK"","""",""Gauldal SK"",""3824711";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T12:01:14.6770000"",11654677,""3:14:14"",11654677,""3:14:14"",11654677,""2019-09-15T12:01:14.6770000"",11654677,""3:14:14"",11654677,""3:14:14"",11654677,22,315906,""5:15"",0,22,315906,""5:15"",0,22,315906,""5:15"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1533000,0,0,0,-1,-1,-1,""NCF Region Midt"",0,15.3,36,122.4,1,37.81,1.587,""25:33"",1.67,""no"",0,"""",1,""m"",18,99,""100 644 070 71"",""3422516"",174325,"""",""Gauldal SK"","""""
"92,""Tore Andre Aase"",""Vabø"",""VABØ, Tore Andre Aase"",""M"",""NO"",""Ringerike SK"","""",""Ringerike SK"",""3951159";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T12:01:17.1190000"",11657119,""3:14:17"",11657119,""3:14:17"",11657119,""2019-09-15T12:01:17.1190000"",11657119,""3:14:17"",11657119,""3:14:17"",11657119,23,318348,""5:18"",0,23,318348,""5:18"",0,23,318348,""5:18"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1535000,0,0,0,-1,-1,-1,""NCF Region TeVeBu"",0,15.3,35.92,122.4,1,37.8,1.587,""25:35"",1.672,""no"",0,"""",1,""m"",18,99,""100 154 136 84"","""",174349,"""",""Ringerike SK"","""""
"31,""Jon Sæverås"",""Breivold"",""BREIVOLD, Jon Sæverås"",""M"",""NO"",""Bygdø IL"","""",""Bygdø IL"",""4056792";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T12:01:17.2880000"",11657288,""3:14:17"",11657288,""3:14:17"",11657288,""2019-09-15T12:01:17.2880000"",11657288,""3:14:17"",11657288,""3:14:17"",11657288,24,318517,""5:18"",0,24,318517,""5:18"",0,24,318517,""5:18"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1536000,0,0,0,-4,-4,-4,""NCF Region Øst"",0,15.3,35.92,122.4,1,37.8,1.587,""25:36"",1.673,""no"",0,"""",1,""m"",18,99,""100 093 758 40"","""",174336,"""",""Bygdø IL"","""""
"88,""Magnus"",""Kulset"",""KULSET, Magnus"",""M"",""NO"",""Ringerike SK"","""",""Ringerike SK"",""3790110";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T12:01:19.0190000"",11659019,""3:14:19"",11659019,""3:14:19"",11659019,""2019-09-15T12:01:19.0190000"",11659019,""3:14:19"",11659019,""3:14:19"",11659019,25,320248,""5:20"",0,25,320248,""5:20"",0,25,320248,""5:20"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1536000,0,0,0,-1,-1,-1,""NCF Region TeVeBu"",0,15.3,35.92,122.4,1,37.8,1.588,""25:36"",1.673,""no"",0,"""",1,""m"",18,99,""100 199 761 22"","""",174349,"""",""Ringerike SK"","""""
"115,""Peder Dahl"",""Strand"",""STRAND, Peder Dahl"",""M"",""NO"",""TVK"","""",""TVK"",""3799152";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T12:01:20.0150000"",11660015,""3:14:20"",11660015,""3:14:20"",11660015,""2019-09-15T12:01:20.0150000"",11660015,""3:14:20"",11660015,""3:14:20"",11660015,26,321244,""5:21"",0,26,321244,""5:21"",0,26,321244,""5:21"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1538000,0,0,0,-3,-3,-3,""NCF Region Midt"",0,15.3,35.83,122.4,1,37.8,1.588,""25:38"",1.675,""no"",0,"""",1,""m"",18,99,""100 206 213 72"","""",174333,"""",""TVK"","""""
"100,""Amund"",""Haakonsen"",""HAAKONSEN, Amund"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""3970241";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T12:01:20.7250000"",11660725,""3:14:20"",11660725,""3:14:20"",11660725,""2019-09-15T12:01:20.7250000"",11660725,""3:14:20"",11660725,""3:14:20"",11660725,27,321954,""5:21"",0,27,321954,""5:21"",0,27,321954,""5:21"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1536000,0,0,0,-2,-2,-2,""NCF Region Sør"",0,15.3,35.92,122.4,1,37.79,1.588,""25:36"",1.673,""no"",0,"""",1,""m"",18,99,""100 607 348 15"","""",174363,"""",""Sandnes Sykleklubb"","""""
"73,""Ådne"",""Holter"",""HOLTER, Ådne"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""242";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""TIME"","""","""",""2019-09-15T12:01:24.6020000"",11664602,""3:14:24"",11664602,""3:14:24"",11664602,""2019-09-15T12:01:24.6020000"",11664602,""3:14:24"",11664602,""3:14:24"",11664602,28,325831,""5:25"",0,28,325831,""5:25"",0,28,325831,""5:25"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1538000,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,35.83,122.4,1,37.78,1.588,""25:38"",1.675,""no"",0,"""",1,""m"",18,99,""100 204 339 41"","""",174359,"""",""Lillehammer CK"","""""
"90,""Mathias"",""Skretteberg"",""SKRETTEBERG, Mathias"",""M"",""NO"",""Ringerike SK"","""",""Ringerike SK"",""3801644";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1437639,""23:57"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1437639,""23:57"",0,29,-11338771,""-3:08:58"",0,29,-11338771,""-3:08:58"",0,29,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,122.4,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 205 346 78"","""",174349,"""",""Ringerike SK"","""""
"68,""Gunnar"",""Steinsland"",""STEINSLAND, Gunnar"",""M"",""NO"",""Kristiansands CK"","""",""Kristiansands CK"",""3664851";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1435568,""23:55"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1435568,""23:55"",0,30,-11338771,""-3:08:58"",0,30,-11338771,""-3:08:58"",0,30,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 156 798 30"","""",174358,"""",""Kristiansands CK"","""""
