"Bib,""Firstname"",""Surname"",""NameFormatted"",""Gender"",""Nation"",""Club"",""Team"",""ClubTeamFormatted"",""Chips"",""EventName"",""ClassName"",""GroupdName"",""RaceName"",""PointName"",""PointNumber"",""Lap"",""Status"",""Communique"",""Penalty"",""PassingTime"",""AccumulatedTime"",""TimeFormatted"",""NetTime"",""NetTimeFormatted"",""TimeSmoothed"",""TimeSmoothedFormatted"",""LapTime"",""LapTimeFormatted"",""LapNetTime"",""LapNetTimeFormatted"",""LapTimeSmoothed"",""RankTotal"",""DiffTimeTotal"",""DiffTimeTotalFormatted"",""DiffRoundsTotal"",""RankClass"",""DiffTimeClass"",""DiffTimeClassFormatted"",""DiffRoundsClass"",""RankGender"",""DiffTimeGender"",""DiffTimeGenderFormatted"",""DiffRoundsGender"",""Starttime"",""StarttimeFormatted"",""Wavestart"",""WavestartFormatted"",""IOC Code"",""SplitTime"",""SplitRankTotal"",""SplitRankGender"",""SplitRankClass"",""TrendTotal"",""TrendGender"",""TrendClass"",""Region"",""Points"",""SplitKm"",""SplitSpeed"",""RoleKm"", ""RoleFinish""";;
"58,""Iver"",""Skaarseth"",""Iver Skaarseth"",""M"",""NO"",""Lillehammer CK"",""UNO-X Norwegian Development Team"",""Lillehammer CK / UNO-X Norwegian Development Team"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:41.0110000"",3461011,""57:41.01"",3461011,""57:41.01"",3461011,""2019-08-02T19:57:41.0110000"",3461011,""57:41.01"",3461011,""57:41.01"",3461011,11,44010,""0:44.01"",0,11,44010,""0:44.01"",0,11,44010,""0:44.01"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3461000,0,0,11,0,0,0,""NCF Region Innlandet"",0,0,0,0,""True"",0,0,""57:41.00"",0,""no"""
"11,""Henrik"",""Evensen"",""Henrik Evensen"",""M"",""NO"",""Eidsvoll SK"",""Joker Fuel of Norway"",""Eidsvoll SK / Joker Fuel of Norway"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:51.0120000"",3471012,""57:51.01"",3471012,""57:51.01"",3471012,""2019-08-02T19:57:51.0120000"",3471012,""57:51.01"",3471012,""57:51.01"",3471012,12,54011,""0:54.01"",0,12,54011,""0:54.01"",0,12,54011,""0:54.01"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3471000,0,0,12,0,0,0,""NCF Region Øst"",0,0,0,0,""True"",0,0,""57:51.00"",0,""no"""
"15,""Mikkel"",""Eide"",""Mikkel Eide"",""M"",""NO"",""Grenland SK"","""",""Grenland SK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:59.0130000"",3479013,""57:59.01"",3479013,""57:59.01"",3479013,""2019-08-02T19:57:59.0130000"",3479013,""57:59.01"",3479013,""57:59.01"",3479013,13,62012,""1:02.01"",0,13,62012,""1:02.01"",0,13,62012,""1:02.01"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3479000,0,0,13,0,0,0,""NCF Region TeVeBu"",0,0,0,0,""True"",0,0,""57:59.00"",0,""no"""
"39,""Torbjørn Andre"",""Røed"",""Torbjørn Andre Røed"",""M"",""NO"",""Asker CK"","""",""Asker CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:59.0140000"",3479014,""57:59.01"",3479014,""57:59.01"",3479014,""2019-08-02T19:57:59.0140000"",3479014,""57:59.01"",3479014,""57:59.01"",3479014,14,62013,""1:02.01"",0,14,62013,""1:02.01"",0,14,62013,""1:02.01"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3479000,0,0,14,0,0,0,""NCF Region Øst"",0,0,0,0,""True"",0,0,""57:59.00"",0,""no"""
"41,""Rasmus Børset"",""Westad"",""Rasmus Børset Westad"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:59.0150000"",3479015,""57:59.01"",3479015,""57:59.01"",3479015,""2019-08-02T19:57:59.0150000"",3479015,""57:59.01"",3479015,""57:59.01"",3479015,15,62014,""1:02.01"",0,15,62014,""1:02.01"",0,15,62014,""1:02.01"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3479000,0,0,15,0,0,0,""NCF Region Innlandet"",0,0,0,0,""True"",0,0,""57:59.00"",0,""no"""
"24,""Tobias"",""Halvorsen"",""Tobias Halvorsen"",""M"",""NO"",""Kristiansands CK"","""",""Kristiansands CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:59.0160000"",3479016,""57:59.01"",3479016,""57:59.01"",3479016,""2019-08-02T19:57:59.0160000"",3479016,""57:59.01"",3479016,""57:59.01"",3479016,16,62015,""1:02.01"",0,16,62015,""1:02.01"",0,16,62015,""1:02.01"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3479000,0,0,16,0,0,0,""NCF Region Sør"",0,0,0,0,""True"",0,0,""57:59.00"",0,""no"""
"47,""Tor Arne"",""Gilje"",""Tor Arne Gilje"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:59.0170000"",3479017,""57:59.01"",3479017,""57:59.01"",3479017,""2019-08-02T19:57:59.0170000"",3479017,""57:59.01"",3479017,""57:59.01"",3479017,17,62016,""1:02.01"",0,17,62016,""1:02.01"",0,17,62016,""1:02.01"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3479000,0,0,17,0,0,0,""NCF Region Sør"",0,0,0,0,""True"",0,0,""57:59.00"",0,""no"""
"65,""Aksel Fischer"",""Aasheim"",""Aksel Fischer Aasheim"",""M"",""NO"",""SK Rye sykkel"",""Joker Fuel of Norway"",""SK Rye sykkel / Joker Fuel of Norway"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:59.0180000"",3479018,""57:59.01"",3479018,""57:59.01"",3479018,""2019-08-02T19:57:59.0180000"",3479018,""57:59.01"",3479018,""57:59.01"",3479018,18,62017,""1:02.01"",0,18,62017,""1:02.01"",0,18,62017,""1:02.01"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3479000,0,0,18,0,0,0,""NCF Region Øst"",0,0,0,0,""True"",0,0,""57:59.00"",0,""no"""
"55,""Audun"",""Haugen"",""Audun Haugen"",""M"",""NO"",""Kristiansands CK"","""",""Kristiansands CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:59.0190000"",3479019,""57:59.01"",3479019,""57:59.01"",3479019,""2019-08-02T19:57:59.0190000"",3479019,""57:59.01"",3479019,""57:59.01"",3479019,19,62018,""1:02.01"",0,19,62018,""1:02.01"",0,19,62018,""1:02.01"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3479000,0,0,19,0,0,0,""NCF Region Sør"",0,0,0,0,""True"",0,0,""57:59.00"",0,""no"""
"23,""Gunnar"",""Steinsland"",""Gunnar Steinsland"",""M"",""NO"",""Kristiansands CK"","""",""Kristiansands CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:59.0200000"",3479020,""57:59.02"",3479020,""57:59.02"",3479020,""2019-08-02T19:57:59.0200000"",3479020,""57:59.02"",3479020,""57:59.02"",3479020,20,62019,""1:02.01"",0,20,62019,""1:02.01"",0,20,62019,""1:02.01"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3479000,0,0,20,0,0,0,""NCF Region Sør"",0,0,0,0,""True"",0,0,""57:59.00"",0,""no"""
"83,""Thomas"",""Ekren"",""Thomas Ekren"",""M"",""NO"",""Gauldal SK"","""",""Gauldal SK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:59.0210000"",3479021,""57:59.02"",3479021,""57:59.02"",3479021,""2019-08-02T19:57:59.0210000"",3479021,""57:59.02"",3479021,""57:59.02"",3479021,21,62020,""1:02.02"",0,21,62020,""1:02.02"",0,21,62020,""1:02.02"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3479000,0,0,21,0,0,0,""NCF Region Midt"",0,0,0,0,""True"",0,0,""57:59.00"",0,""no"""
"106,""Sindre"",""KULSET"",""Sindre KULSET"",""M"",""NO"",""Ringerike SK"",""UNO-X Norwegian Development Team"",""Ringerike SK / UNO-X Norwegian Development Team"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:59.0220000"",3479022,""57:59.02"",3479022,""57:59.02"",3479022,""2019-08-02T19:57:59.0220000"",3479022,""57:59.02"",3479022,""57:59.02"",3479022,22,62021,""1:02.02"",0,22,62021,""1:02.02"",0,22,62021,""1:02.02"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3479000,0,0,22,0,0,0,""NCF Region TeVeBu"",0,0,0,0,""True"",0,0,""57:59.00"",0,""no"""
"17,""Kristian"",""Høvås"",""Kristian Høvås"",""M"",""NO"",""Grenland SK"","""",""Grenland SK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:59.0230000"",3479023,""57:59.02"",3479023,""57:59.02"",3479023,""2019-08-02T19:57:59.0230000"",3479023,""57:59.02"",3479023,""57:59.02"",3479023,23,62022,""1:02.02"",0,23,62022,""1:02.02"",0,23,62022,""1:02.02"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3479000,0,0,23,0,0,0,""NCF Region TeVeBu"",0,0,0,0,""True"",0,0,""57:59.00"",0,""no"""
"33,""Leif Christian"",""Tallaksen"",""Leif Christian Tallaksen"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:57:59.0240000"",3479024,""57:59.02"",3479024,""57:59.02"",3479024,""2019-08-02T19:57:59.0240000"",3479024,""57:59.02"",3479024,""57:59.02"",3479024,24,62023,""1:02.02"",0,24,62023,""1:02.02"",0,24,62023,""1:02.02"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3479000,0,0,24,0,0,0,""NCF Region Sør"",0,0,0,0,""True"",0,0,""57:59.00"",0,""no"""
"26,""Sebastian"",""Dreyer Heldahl"",""Sebastian Dreyer Heldahl"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:01.0250000"",3481025,""58:01.02"",3481025,""58:01.02"",3481025,""2019-08-02T19:58:01.0250000"",3481025,""58:01.02"",3481025,""58:01.02"",3481025,25,64024,""1:04.02"",0,25,64024,""1:04.02"",0,25,64024,""1:04.02"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3481000,0,0,25,0,0,0,""NCF Region Innlandet"",0,0,0,0,""True"",0,0,""58:01.00"",0,""no"""
"36,""Henrik"",""Schwalb"",""Henrik Schwalb"",""M"",""NO"",""Stavanger SK"","""",""Stavanger SK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:01.0260000"",3481026,""58:01.02"",3481026,""58:01.02"",3481026,""2019-08-02T19:58:01.0260000"",3481026,""58:01.02"",3481026,""58:01.02"",3481026,26,64025,""1:04.02"",0,26,64025,""1:04.02"",0,26,64025,""1:04.02"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3481000,0,0,26,0,0,0,""NCF Region Sør"",0,0,0,0,""True"",0,0,""58:01.00"",0,""no"""
"86,""Vebjørn"",""Rønning"",""Vebjørn Rønning"",""M"",""NO"",""Glåmdal SK"","""",""Glåmdal SK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:01.0270000"",3481027,""58:01.02"",3481027,""58:01.02"",3481027,""2019-08-02T19:58:01.0270000"",3481027,""58:01.02"",3481027,""58:01.02"",3481027,27,64026,""1:04.02"",0,27,64026,""1:04.02"",0,27,64026,""1:04.02"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3481000,0,0,27,0,0,0,""NCF Region Innlandet"",0,0,0,0,""True"",0,0,""58:01.00"",0,""no"""
"28,""Anders"",""Oddli"",""Anders Oddli"",""M"",""NO"",""Orkla CK"","""",""Orkla CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:01.0280000"",3481028,""58:01.02"",3481028,""58:01.02"",3481028,""2019-08-02T19:58:01.0280000"",3481028,""58:01.02"",3481028,""58:01.02"",3481028,28,64027,""1:04.02"",0,28,64027,""1:04.02"",0,28,64027,""1:04.02"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3481000,0,0,28,0,0,0,""NCF Region Midt"",0,0,0,0,""True"",0,0,""58:01.00"",0,""no"""
"82,""Amund Kirkebøen"",""Husom"",""Amund Kirkebøen Husom"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:01.0290000"",3481029,""58:01.02"",3481029,""58:01.02"",3481029,""2019-08-02T19:58:01.0290000"",3481029,""58:01.02"",3481029,""58:01.02"",3481029,29,64028,""1:04.02"",0,29,64028,""1:04.02"",0,29,64028,""1:04.02"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3481000,0,0,29,0,0,0,""NCF Region Innlandet"",0,0,0,0,""True"",0,0,""58:01.00"",0,""no"""
"63,""Markus"",""Waage"",""Markus Waage"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:01.0300000"",3481030,""58:01.03"",3481030,""58:01.03"",3481030,""2019-08-02T19:58:01.0300000"",3481030,""58:01.03"",3481030,""58:01.03"",3481030,30,64029,""1:04.02"",0,30,64029,""1:04.02"",0,30,64029,""1:04.02"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3481000,0,0,30,0,0,0,""NCF Region Sør"",0,0,0,0,""True"",0,0,""58:01.00"",0,""no"""
"20,""Mathias"",""SUNDQUIST"",""Mathias SUNDQUIST"",""M"",""NO"",""IK Hero"","""",""IK Hero"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:01.0310000"",3481031,""58:01.03"",3481031,""58:01.03"",3481031,""2019-08-02T19:58:01.0310000"",3481031,""58:01.03"",3481031,""58:01.03"",3481031,31,64030,""1:04.03"",0,31,64030,""1:04.03"",0,31,64030,""1:04.03"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3481000,0,0,31,0,0,0,""NCF Region Øst"",0,0,0,0,""True"",0,0,""58:01.00"",0,""no"""
"110,""Erlend"",""Litlere"",""Erlend Litlere"",""M"",""NO"",""Bergen CK"","""",""Bergen CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:01.0320000"",3481032,""58:01.03"",3481032,""58:01.03"",3481032,""2019-08-02T19:58:01.0320000"",3481032,""58:01.03"",3481032,""58:01.03"",3481032,32,64031,""1:04.03"",0,32,64031,""1:04.03"",0,32,64031,""1:04.03"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3481000,0,0,32,0,0,0,""NCF Region Vest"",0,0,0,0,""True"",0,0,""58:01.00"",0,""no"""
"87,""Jørgen"",""Dragsten"",""Jørgen Dragsten"",""M"",""NO"",""TVK"","""",""TVK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:01.0330000"",3481033,""58:01.03"",3481033,""58:01.03"",3481033,""2019-08-02T19:58:01.0330000"",3481033,""58:01.03"",3481033,""58:01.03"",3481033,33,64032,""1:04.03"",0,33,64032,""1:04.03"",0,33,64032,""1:04.03"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3481000,0,0,33,0,0,0,""NCF Region Midt"",0,0,0,0,""True"",0,0,""58:01.00"",0,""no"""
"81,""Joakim Horten"",""Bakken"",""Joakim Horten Bakken"",""M"",""NO"",""TVK"","""",""TVK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:01.0340000"",3481034,""58:01.03"",3481034,""58:01.03"",3481034,""2019-08-02T19:58:01.0340000"",3481034,""58:01.03"",3481034,""58:01.03"",3481034,34,64033,""1:04.03"",0,34,64033,""1:04.03"",0,34,64033,""1:04.03"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3481000,0,0,34,0,0,0,""NCF Region Midt"",0,0,0,0,""True"",0,0,""58:01.00"",0,""no"""
"102,""Emil"",""Aaen"",""Emil Aaen"",""M"",""NO"",""TVK"","""",""TVK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:06.0350000"",3486035,""58:06.03"",3486035,""58:06.03"",3486035,""2019-08-02T19:58:06.0350000"",3486035,""58:06.03"",3486035,""58:06.03"",3486035,35,69034,""1:09.03"",0,35,69034,""1:09.03"",0,35,69034,""1:09.03"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3486000,0,0,35,0,0,0,""NCF Region Midt"",0,0,0,0,""True"",0,0,""58:06.00"",0,""no"""
